Line Type,CDM Tech,CDM Tech - Description,DRG,CPT/ HCPC,NDC,Revenue Code,Gross Charge,Self Pay Cash Price,Min Negotiated Rate,Max Negotiated Rate,Aetna Better Health MA - CHIP,Aetna Comm,Aetna Medicare,Aetna Signature Administrators,AmeriHealth MA,AmeriHealth MC Adv,CBC CHIP,CBC Comm,CBC Medicare,Cigna Comm,Cigna Medicare,Geisinger Comm,Geisinger MA,Geisinger Medicare,Health Partners Plans MA,Health Partners Plans MA CHIP,Health Partners Plans Medicare,Highmark ACA,Highmark CHIP,Highmark Choice Blue,Highmark Comm,Highmark Medicare,Highmark Wholecare MA,Highmark Wholecare Medicare,Humana Medicare,Multiplan,PA Health & Wellness MA,PA Health & Wellness Medicare,Preferred Healthcare Systems,UHC Comm,UHC MA CHIP,UHC Medicare,UPMC Comm,UPMC MA,UPMC MA CHIP,UPMC Medicare
,4475324T,10008 XR FNA BX EACH ADDTL LESION Tech,,10008,,761,860,322.67,0,688,210.79,533.2,0,540.94,0,0,371.06,436.54,0,509.21,0,575.68,0,0,0,0,0,0,0,0,0,0,0,0,0,688,0,0,645,565.88,344,0,645.6,324.13,381.41,0
,4475333T,IR FNA BX EACH ADDTL LESION Tech,,10008,,761,860,322.67,0,688,210.79,533.2,0,540.94,0,0,371.06,436.54,0,509.21,0,575.68,0,0,0,0,0,0,0,0,0,0,0,0,0,688,0,0,645,565.88,344,0,645.6,324.13,381.41,0
,3511478T,10009 FNA BX W/CT GDN 1ST LES Tech,,10009,,761,"3,654.00","1,370.98",539.04,"2,923.20",895.6,"2,265.48",627.83,"2,298.37",539.04,634.17,"1,576.55","1,854.77",634.17,"2,163.53",627.83,"2,445.99",570.75,634.17,608.8,589.78,646.85,"2,012.77",634.17,"1,916.92","2,396.15",634.17,539.04,634.17,634.17,"2,923.20",583.44,653.2,"2,740.50","2,404.33","1,461.60",634.17,"2,743.06","1,377.19","1,620.55",634.17
,4407180T,10009 FNA BX W/CT GDN 1ST LES Tech,,10009,,761,"3,654.00","1,370.98",539.04,"2,923.20",895.6,"2,265.48",627.83,"2,298.37",539.04,634.17,"1,576.55","1,854.77",634.17,"2,163.53",627.83,"2,445.99",570.75,634.17,608.8,589.78,646.85,"2,012.77",634.17,"1,916.92","2,396.15",634.17,539.04,634.17,634.17,"2,923.20",583.44,653.2,"2,740.50","2,404.33","1,461.60",634.17,"2,743.06","1,377.19","1,620.55",634.17
,4407181T,10010 FNA BX W/CT GDN EA ADDL Tech,,10010,,761,929,348.56,0,743.2,227.7,575.98,0,584.34,0,0,400.83,471.56,0,550.06,0,621.87,0,0,0,0,0,0,0,0,0,0,0,0,0,743.2,0,0,696.75,611.28,371.6,0,697.4,350.14,412.01,0
,4475329T,10010 FNA BX W/CT GDN EA ADDL Tech,,10010,,761,929,348.56,0,743.2,227.7,575.98,0,584.34,0,0,400.83,471.56,0,550.06,0,621.87,0,0,0,0,0,0,0,0,0,0,0,0,0,743.2,0,0,696.75,611.28,371.6,0,697.4,350.14,412.01,0
,3541994T,10021 FNA BX W/O IMG GDN 1ST LES Tech,,10021,,761,"2,030.00",761.66,309.88,"1,624.00",497.55,"1,258.60",360.91,"1,276.87",309.88,364.56,875.87,"1,030.43",364.56,"1,201.96",360.91,"1,358.88",328.1,364.56,349.98,339.04,371.85,"1,157.06",364.56,"1,101.96","1,377.45",364.56,309.88,364.56,364.56,"1,624.00",335.4,375.5,"1,522.50","1,335.74",812,364.56,"1,523.92",765.11,900.31,364.56
,3553813T,10021 FNA BX W/O IMG GDN 1ST LES Tech,,10021,,761,"2,030.00",761.66,309.88,"1,624.00",497.55,"1,258.60",360.91,"1,276.87",309.88,364.56,875.87,"1,030.43",364.56,"1,201.96",360.91,"1,358.88",328.1,364.56,349.98,339.04,371.85,"1,157.06",364.56,"1,101.96","1,377.45",364.56,309.88,364.56,364.56,"1,624.00",335.4,375.5,"1,522.50","1,335.74",812,364.56,"1,523.92",765.11,900.31,364.56
,5235210T,10021 AP Bill Cytology FNA w/o Imaging Tech,,10021,,761,"2,030.00",761.66,309.88,"1,624.00",497.55,"1,258.60",360.91,"1,276.87",309.88,364.56,875.87,"1,030.43",364.56,"1,201.96",360.91,"1,358.88",328.1,364.56,349.98,339.04,371.85,"1,157.06",364.56,"1,101.96","1,377.45",364.56,309.88,364.56,364.56,"1,624.00",335.4,375.5,"1,522.50","1,335.74",812,364.56,"1,523.92",765.11,900.31,364.56
,3511454T,10030 CT Drain Soft Tissue Fluid w/Cath Perc Tech,,10030,,761,"3,654.00","1,370.98",539.04,"2,923.20",895.6,"2,265.48",627.83,"2,298.37",539.04,634.17,"1,576.55","1,854.77",634.17,"2,163.53",627.83,"2,445.99",570.75,634.17,608.8,589.78,646.85,"2,012.77",634.17,"1,916.92","2,396.15",634.17,539.04,634.17,634.17,"2,923.20",583.44,653.2,"2,740.50","2,404.33","1,461.60",634.17,"2,743.06","1,377.19","1,620.55",634.17
,3512480T,10030 IR Drainage Soft Tissue Tech,,10030,,761,"3,654.00","1,370.98",539.04,"2,923.20",895.6,"2,265.48",627.83,"2,298.37",539.04,634.17,"1,576.55","1,854.77",634.17,"2,163.53",627.83,"2,445.99",570.75,634.17,608.8,589.78,646.85,"2,012.77",634.17,"1,916.92","2,396.15",634.17,539.04,634.17,634.17,"2,923.20",583.44,653.2,"2,740.50","2,404.33","1,461.60",634.17,"2,743.06","1,377.19","1,620.55",634.17
,3515426T,10030 US Drainage Soft Tissue Tech,,10030,,761,"3,654.00","1,370.98",539.04,"2,923.20",895.6,"2,265.48",627.83,"2,298.37",539.04,634.17,"1,576.55","1,854.77",634.17,"2,163.53",627.83,"2,445.99",570.75,634.17,608.8,589.78,646.85,"2,012.77",634.17,"1,916.92","2,396.15",634.17,539.04,634.17,634.17,"2,923.20",583.44,653.2,"2,740.50","2,404.33","1,461.60",634.17,"2,743.06","1,377.19","1,620.55",634.17
,3538470T,10030 Drainage Soft Tissue Tech,,10030,,761,"3,654.00","1,370.98",539.04,"2,923.20",895.6,"2,265.48",627.83,"2,298.37",539.04,634.17,"1,576.55","1,854.77",634.17,"2,163.53",627.83,"2,445.99",570.75,634.17,608.8,589.78,646.85,"2,012.77",634.17,"1,916.92","2,396.15",634.17,539.04,634.17,634.17,"2,923.20",583.44,653.2,"2,740.50","2,404.33","1,461.60",634.17,"2,743.06","1,377.19","1,620.55",634.17
,5268097T,10030 IR* DRAINAGE SOFT TISSUE Tech,,10030,,761,"3,654.00","1,370.98",539.04,"2,923.20",895.6,"2,265.48",627.83,"2,298.37",539.04,634.17,"1,576.55","1,854.77",634.17,"2,163.53",627.83,"2,445.99",570.75,634.17,608.8,589.78,646.85,"2,012.77",634.17,"1,916.92","2,396.15",634.17,539.04,634.17,634.17,"2,923.20",583.44,653.2,"2,740.50","2,404.33","1,461.60",634.17,"2,743.06","1,377.19","1,620.55",634.17
,3509483T,PERQ DEV SOFT TISS 1ST IM Tech,,10035,,761,"3,654.00","1,370.98",539.04,"2,923.20",895.6,"2,265.48",627.83,"2,298.37",539.04,634.17,"1,576.55","1,854.77",634.17,"2,163.53",627.83,"2,445.99",570.75,634.17,608.8,589.78,646.85,"2,012.77",634.17,"1,916.92","2,396.15",634.17,539.04,634.17,634.17,"2,923.20",583.44,653.2,"2,740.50","2,404.33","1,461.60",634.17,"2,743.06","1,377.19","1,620.55",634.17
,3526654T,10035 MG. US Lymph Node Clip Plmnt Rt Tech,,10035,,761,"3,654.00","1,370.98",539.04,"2,923.20",895.6,"2,265.48",627.83,"2,298.37",539.04,634.17,"1,576.55","1,854.77",634.17,"2,163.53",627.83,"2,445.99",570.75,634.17,608.8,589.78,646.85,"2,012.77",634.17,"1,916.92","2,396.15",634.17,539.04,634.17,634.17,"2,923.20",583.44,653.2,"2,740.50","2,404.33","1,461.60",634.17,"2,743.06","1,377.19","1,620.55",634.17
,3526657T,10035 MG. US Lymph Node Clip Plmnt Lt Tech,,10035,,761,"3,654.00","1,370.98",539.04,"2,923.20",895.6,"2,265.48",627.83,"2,298.37",539.04,634.17,"1,576.55","1,854.77",634.17,"2,163.53",627.83,"2,445.99",570.75,634.17,608.8,589.78,646.85,"2,012.77",634.17,"1,916.92","2,396.15",634.17,539.04,634.17,634.17,"2,923.20",583.44,653.2,"2,740.50","2,404.33","1,461.60",634.17,"2,743.06","1,377.19","1,620.55",634.17
,5005293T,10035 PERQ DEV SOFT TISS 1ST IMAG Tech,,10035,,761,"3,654.00","1,370.98",539.04,"2,923.20",895.6,"2,265.48",627.83,"2,298.37",539.04,634.17,"1,576.55","1,854.77",634.17,"2,163.53",627.83,"2,445.99",570.75,634.17,608.8,589.78,646.85,"2,012.77",634.17,"1,916.92","2,396.15",634.17,539.04,634.17,634.17,"2,923.20",583.44,653.2,"2,740.50","2,404.33","1,461.60",634.17,"2,743.06","1,377.19","1,620.55",634.17
,3509485T,10036 PERQ DEV SOFT TISS ADD IMAG Tech,,10036,,761,"2,266.00",850.2,0,"1,812.80",555.4,"1,404.92",0,"1,425.31",0,0,977.69,"1,150.22",0,"1,341.70",0,"1,516.86",0,0,0,0,0,0,0,0,0,0,0,0,0,"1,812.80",0,0,"1,699.50","1,491.03",906.4,0,"1,701.09",854.06,"1,004.97",0
,3509537T,"PLT STTIS LOCDVCLIP,PLWRENDLAD Tech",,10036,,761,"2,266.00",850.2,0,"1,812.80",555.4,"1,404.92",0,"1,425.31",0,0,977.69,"1,150.22",0,"1,341.70",0,"1,516.86",0,0,0,0,0,0,0,0,0,0,0,0,0,"1,812.80",0,0,"1,699.50","1,491.03",906.4,0,"1,701.09",854.06,"1,004.97",0
,3541996T,10040 ACNE SURGERY Tech,,10040,,761,"1,055.00",395.84,149.99,844,258.58,654.1,174.7,663.6,149.99,176.46,455.19,535.52,176.46,624.67,174.7,706.22,158.81,176.46,169.4,164.11,179.99,560.06,176.46,533.39,666.74,176.46,149.99,176.46,176.46,844,162.34,181.75,791.25,694.19,422,176.46,791.99,397.63,467.89,176.46
,3506282T,I+D ABSCESS;SIMPLE/SINGLE Tech,,10060,,761,"1,055.00",395.84,149.99,844,258.58,654.1,174.7,663.6,149.99,176.46,455.19,535.52,176.46,624.67,174.7,706.22,158.81,176.46,169.4,164.11,179.99,560.06,176.46,533.39,666.74,176.46,149.99,176.46,176.46,844,162.34,181.75,791.25,694.19,422,176.46,791.99,397.63,467.89,176.46
,3514892T,10060 DRAINAGE OF SKIN ABSCESS LT Tech,,10060,,761,"1,055.00",395.84,149.99,844,258.58,654.1,174.7,663.6,149.99,176.46,455.19,535.52,176.46,624.67,174.7,706.22,158.81,176.46,169.4,164.11,179.99,560.06,176.46,533.39,666.74,176.46,149.99,176.46,176.46,844,162.34,181.75,791.25,694.19,422,176.46,791.99,397.63,467.89,176.46
,3538471T,10060 DRAINAGE OF SKIN ABSCESS Tech,,10060,,761,"1,055.00",395.84,149.99,844,258.58,654.1,174.7,663.6,149.99,176.46,455.19,535.52,176.46,624.67,174.7,706.22,158.81,176.46,169.4,164.11,179.99,560.06,176.46,533.39,666.74,176.46,149.99,176.46,176.46,844,162.34,181.75,791.25,694.19,422,176.46,791.99,397.63,467.89,176.46
,3543553T,10060 DRAINAGE OF SKIN ABSCESS Tech,,10060,,761,"1,055.00",395.84,149.99,844,258.58,654.1,174.7,663.6,149.99,176.46,455.19,535.52,176.46,624.67,174.7,706.22,158.81,176.46,169.4,164.11,179.99,560.06,176.46,533.39,666.74,176.46,149.99,176.46,176.46,844,162.34,181.75,791.25,694.19,422,176.46,791.99,397.63,467.89,176.46
,8337294T,10060 DRAINAGE OF SKIN ABSCESS Tech,,10060,,761,"1,055.00",395.84,149.99,844,258.58,654.1,174.7,663.6,149.99,176.46,455.19,535.52,176.46,624.67,174.7,706.22,158.81,176.46,169.4,164.11,179.99,560.06,176.46,533.39,666.74,176.46,149.99,176.46,176.46,844,162.34,181.75,791.25,694.19,422,176.46,791.99,397.63,467.89,176.46
,3538472T,10061 DRAINAGE OF SKIN ABSCESS Tech,,10061,,761,"2,030.00",761.66,309.88,"1,624.00",497.55,"1,258.60",360.91,"1,276.87",309.88,364.56,875.87,"1,030.43",364.56,"1,201.96",360.91,"1,358.88",328.1,364.56,349.98,339.04,371.85,"1,157.06",364.56,"1,101.96","1,377.45",364.56,309.88,364.56,364.56,"1,624.00",335.4,375.5,"1,522.50","1,335.74",812,364.56,"1,523.92",765.11,900.31,364.56
,3543554T,10061 DRAINAGE OF SKIN ABSCESS Tech,,10061,,761,"2,030.00",761.66,309.88,"1,624.00",497.55,"1,258.60",360.91,"1,276.87",309.88,364.56,875.87,"1,030.43",364.56,"1,201.96",360.91,"1,358.88",328.1,364.56,349.98,339.04,371.85,"1,157.06",364.56,"1,101.96","1,377.45",364.56,309.88,364.56,364.56,"1,624.00",335.4,375.5,"1,522.50","1,335.74",812,364.56,"1,523.92",765.11,900.31,364.56
,8337293T,10061 DRAINAGE OF SKIN ABSCESS Tech,,10061,,761,"2,030.00",761.66,309.88,"1,624.00",497.55,"1,258.60",360.91,"1,276.87",309.88,364.56,875.87,"1,030.43",364.56,"1,201.96",360.91,"1,358.88",328.1,364.56,349.98,339.04,371.85,"1,157.06",364.56,"1,101.96","1,377.45",364.56,309.88,364.56,364.56,"1,624.00",335.4,375.5,"1,522.50","1,335.74",812,364.56,"1,523.92",765.11,900.31,364.56
,3538219T,10080 DRAINAGE OF PILONIDAL CYST Tech,,10080,,761,"3,654.00","1,370.98",539.04,"2,923.20",895.6,"2,265.48",627.83,"2,298.37",539.04,634.17,"1,576.55","1,854.77",634.17,"2,163.53",627.83,"2,445.99",570.75,634.17,608.8,589.78,646.85,"2,012.77",634.17,"1,916.92","2,396.15",634.17,539.04,634.17,634.17,"2,923.20",583.44,653.2,"2,740.50","2,404.33","1,461.60",634.17,"2,743.06","1,377.19","1,620.55",634.17
,3543555T,10080 DRAINAGE OF PILONIDAL CYST Tech,,10080,,761,"3,654.00","1,370.98",539.04,"2,923.20",895.6,"2,265.48",627.83,"2,298.37",539.04,634.17,"1,576.55","1,854.77",634.17,"2,163.53",627.83,"2,445.99",570.75,634.17,608.8,589.78,646.85,"2,012.77",634.17,"1,916.92","2,396.15",634.17,539.04,634.17,634.17,"2,923.20",583.44,653.2,"2,740.50","2,404.33","1,461.60",634.17,"2,743.06","1,377.19","1,620.55",634.17
,3538220T,10081 DRAINAGE OF PILONIDAL CYST Tech,,10081,,761,"3,654.00","1,370.98",539.04,"2,923.20",895.6,"2,265.48",627.83,"2,298.37",539.04,634.17,"1,576.55","1,854.77",634.17,"2,163.53",627.83,"2,445.99",570.75,634.17,608.8,589.78,646.85,"2,012.77",634.17,"1,916.92","2,396.15",634.17,539.04,634.17,634.17,"2,923.20",583.44,653.2,"2,740.50","2,404.33","1,461.60",634.17,"2,743.06","1,377.19","1,620.55",634.17
,3553919T,10081 DRAINAGE OF PILONIDAL CYST Tech,,10081,,761,"3,654.00","1,370.98",539.04,"2,923.20",895.6,"2,265.48",627.83,"2,298.37",539.04,634.17,"1,576.55","1,854.77",634.17,"2,163.53",627.83,"2,445.99",570.75,634.17,608.8,589.78,646.85,"2,012.77",634.17,"1,916.92","2,396.15",634.17,539.04,634.17,634.17,"2,923.20",583.44,653.2,"2,740.50","2,404.33","1,461.60",634.17,"2,743.06","1,377.19","1,620.55",634.17
,3514781T,10120 CT REMOVE FOREIGN BODY Tech,,10120,,761,"2,030.00",761.66,309.88,"1,624.00",497.55,"1,258.60",360.91,"1,276.87",309.88,364.56,875.87,"1,030.43",364.56,"1,201.96",360.91,"1,358.88",328.1,364.56,349.98,339.04,371.85,"1,157.06",364.56,"1,101.96","1,377.45",364.56,309.88,364.56,364.56,"1,624.00",335.4,375.5,"1,522.50","1,335.74",812,364.56,"1,523.92",765.11,900.31,364.56
,3514940T,10120 US REMOVE FOREIGN BODY Tech,,10120,,761,"2,030.00",761.66,309.88,"1,624.00",497.55,"1,258.60",360.91,"1,276.87",309.88,364.56,875.87,"1,030.43",364.56,"1,201.96",360.91,"1,358.88",328.1,364.56,349.98,339.04,371.85,"1,157.06",364.56,"1,101.96","1,377.45",364.56,309.88,364.56,364.56,"1,624.00",335.4,375.5,"1,522.50","1,335.74",812,364.56,"1,523.92",765.11,900.31,364.56
,3538221T,10120 REMOVE FOREIGN BODY Tech,,10120,,761,"2,030.00",761.66,309.88,"1,624.00",497.55,"1,258.60",360.91,"1,276.87",309.88,364.56,875.87,"1,030.43",364.56,"1,201.96",360.91,"1,358.88",328.1,364.56,349.98,339.04,371.85,"1,157.06",364.56,"1,101.96","1,377.45",364.56,309.88,364.56,364.56,"1,624.00",335.4,375.5,"1,522.50","1,335.74",812,364.56,"1,523.92",765.11,900.31,364.56
,3543556T,10120 REMOVE FOREIGN BODY Tech,,10120,,761,"2,030.00",761.66,309.88,"1,624.00",497.55,"1,258.60",360.91,"1,276.87",309.88,364.56,875.87,"1,030.43",364.56,"1,201.96",360.91,"1,358.88",328.1,364.56,349.98,339.04,371.85,"1,157.06",364.56,"1,101.96","1,377.45",364.56,309.88,364.56,364.56,"1,624.00",335.4,375.5,"1,522.50","1,335.74",812,364.56,"1,523.92",765.11,900.31,364.56
,4373614T,10120 REMOVE FOREIGN BODY Tech,,10120,,761,"2,030.00",761.66,309.88,"1,624.00",497.55,"1,258.60",360.91,"1,276.87",309.88,364.56,875.87,"1,030.43",364.56,"1,201.96",360.91,"1,358.88",328.1,364.56,349.98,339.04,371.85,"1,157.06",364.56,"1,101.96","1,377.45",364.56,309.88,364.56,364.56,"1,624.00",335.4,375.5,"1,522.50","1,335.74",812,364.56,"1,523.92",765.11,900.31,364.56
,3509635T,REMOVAL FOREIGN BODY;COMP Tech,,10121,,761,"8,263.00","3,100.28","1,245.56","6,610.40","2,025.26","5,123.06","1,450.71","5,197.43","1,245.56","1,465.36","3,565.16","4,194.30","1,465.36","4,892.52","1,450.71","5,531.25","1,318.82","1,465.36","1,406.75","1,362.78","1,494.67","4,650.84","1,465.36","4,429.38","5,536.72","1,465.36","1,245.56","1,465.36","1,465.36","6,610.40","1,348.13","1,509.32","6,197.25","5,437.05","3,305.20","1,465.36","6,203.03","3,114.32","3,664.64","1,465.36"
,3528797T,10121 REMOVE FOREIGN BODY Tech,,10121,,761,"8,263.00","3,100.28","1,245.56","6,610.40","2,025.26","5,123.06","1,450.71","5,197.43","1,245.56","1,465.36","3,565.16","4,194.30","1,465.36","4,892.52","1,450.71","5,531.25","1,318.82","1,465.36","1,406.75","1,362.78","1,494.67","4,650.84","1,465.36","4,429.38","5,536.72","1,465.36","1,245.56","1,465.36","1,465.36","6,610.40","1,348.13","1,509.32","6,197.25","5,437.05","3,305.20","1,465.36","6,203.03","3,114.32","3,664.64","1,465.36"
,3538222T,10121 REMOVE FOREIGN BODY Tech,,10121,,761,"8,263.00","3,100.28","1,245.56","6,610.40","2,025.26","5,123.06","1,450.71","5,197.43","1,245.56","1,465.36","3,565.16","4,194.30","1,465.36","4,892.52","1,450.71","5,531.25","1,318.82","1,465.36","1,406.75","1,362.78","1,494.67","4,650.84","1,465.36","4,429.38","5,536.72","1,465.36","1,245.56","1,465.36","1,465.36","6,610.40","1,348.13","1,509.32","6,197.25","5,437.05","3,305.20","1,465.36","6,203.03","3,114.32","3,664.64","1,465.36"
,3543557T,10121 REMOVE FOREIGN BODY Tech,,10121,,761,"8,263.00","3,100.28","1,245.56","6,610.40","2,025.26","5,123.06","1,450.71","5,197.43","1,245.56","1,465.36","3,565.16","4,194.30","1,465.36","4,892.52","1,450.71","5,531.25","1,318.82","1,465.36","1,406.75","1,362.78","1,494.67","4,650.84","1,465.36","4,429.38","5,536.72","1,465.36","1,245.56","1,465.36","1,465.36","6,610.40","1,348.13","1,509.32","6,197.25","5,437.05","3,305.20","1,465.36","6,203.03","3,114.32","3,664.64","1,465.36"
,3506286T,I+D HEMATOMA SEROMA FLUID Tech,,10140,,761,"8,263.00","3,100.28","1,245.56","6,610.40","2,025.26","5,123.06","1,450.71","5,197.43","1,245.56","1,465.36","3,565.16","4,194.30","1,465.36","4,892.52","1,450.71","5,531.25","1,318.82","1,465.36","1,406.75","1,362.78","1,494.67","4,650.84","1,465.36","4,429.38","5,536.72","1,465.36","1,245.56","1,465.36","1,465.36","6,610.40","1,348.13","1,509.32","6,197.25","5,437.05","3,305.20","1,465.36","6,203.03","3,114.32","3,664.64","1,465.36"
